GameNum,GameDate,GameTime,GameAge,GameLevel,Gender,Location,HomeTeam,AwayTeam,GameDescription,CrewSize,CrewDescription,Notes
29691,05/01/2024,8:00 pm,,** N/A **,Female,FIELD 20,T&C Soccer 09B Dynamo,East Austin SC  White 09 Dragons,,1,,
29694,05/03/2024,6:30 pm,,** N/A **,Female,FIELD 20,T&C Soccer 08B Austin FC,GSA Scorpions,,1,,
28778,05/03/2024,6:30 pm,,** N/A **,Female,FIELD 23,T&C Soccer 09B Dynamo,NASA Strikers 2009,,1,,
29692,05/03/2024,6:30 pm,,** N/A **,Female,FIELD 4,TC PREMIER SC 13G/14 Blue,PFC 14G Blue,,1,,
28837,05/04/2024,8:30 am,,** N/A **,Male,FIELD 1,Academy 15B USA,Academy 15/16B England,,1,,
29346,05/04/2024,8:30 am,U7 - U8 SINGLE CENTERS,** N/A **,Female,FIELD 22D,16G NYC FC,16G Columbus Crew,,1,,
29171,05/04/2024,8:30 am,U7 - U8 SINGLE CENTERS,** N/A **,Female,FIELD 22E,16G Vancouver,16G Portland Thorns,,1,,
29073,05/04/2024,8:30 am,U7 - U8 SINGLE CENTERS,** N/A **,Male,FIELD 22G,17B San Jose Quakes,17B NYC FC,,1,,
28838,05/04/2024,8:30 am,,** N/A **,Male,FIELD 5,Academy 15/16B France,Academy 15B Italy,,1,,
29069,05/04/2024,9:45 am,U7 - U8 SINGLE CENTERS,** N/A **,Male,FIELD 22D,17B Vancouver,17B Colorado Rapids,,1,,
29372,05/04/2024,9:45 am,U7 - U8 SINGLE CENTERS,** N/A **,Female,FIELD 22E,16G Orlando City,16G San Jose Quakes,,1,,
29527,05/04/2024,9:45 am,U7 - U8 SINGLE CENTERS,** N/A **,Female,FIELD 22F,16G Charlotte,16G Chicago Fire,,1,,
29370,05/04/2024,9:45 am,U7 - U8 SINGLE CENTERS,** N/A **,Female,FIELD 22G,17G Columbus Crew,17G Portland Timbers,,1,,
28840,05/04/2024,9:45 am,,** N/A **,Male,FIELD 5,Academy 14/15B Liverpool,Academy 14/15B Man City,,1,,
29514,05/04/2024,10:30 am,,** N/A **,Female,FIELD 20,TC PREMIER SC 09/10B White,Bastrop Losardo,,1,,
28689,05/04/2024,10:30 am,,** N/A **,Female,FIELD 4,T&C Soccer 13G Lions,LYSA FC - Norris,,1,,
28841,05/04/2024,11:00 am,,** N/A **,Male,FIELD 1,Academy 14/15B Chelsea,Academy 14/15B Man United,,1,,
29410,05/04/2024,11:00 am,U7 - U8 SINGLE CENTERS,** N/A **,Male,FIELD 22E,17B Houston Dynamo,17B Charlotte,,1,,
29385,05/04/2024,11:00 am,U7 - U8 SINGLE CENTERS,** N/A **,Female,FIELD 22F,17G Colorado Rapids,17G Chicago Fire,,1,,
29099,05/04/2024,11:00 am,U7 - U8 SINGLE CENTERS,** N/A **,Female,FIELD 22G,17G San Jose Quakes,17G Houston Dynamo,,1,,
28855,05/04/2024,11:00 am,,** N/A **,Male,FIELD 5,Academy 14/15B Everton,Academy 14/15B Spurs,,1,,
29262,05/04/2024,12:15 pm,U9 - U10 RECREATIONAL,** N/A **,Male,FIELD 1,15B PSG,15B Arsenal,,1,,
29070,05/04/2024,12:15 pm,U7 - U8 SINGLE CENTERS,** N/A **,Male,FIELD 22E,17B Columbus Crew,17B Chicago Fire,,1,,
28727,05/04/2024,12:30 pm,,** N/A **,Female,FIELD 23,T&C Soccer 11B White,Centex Centex Storm SC Storm 12B,,1,,
29661,05/04/2024,12:30 pm,,** N/A **,Female,FIELD 4,T&C Soccer 12B Surf,LVSC River City Rangers SC LVSC 12/13B,,1,,
29609,05/04/2024,1:30 pm,U7 - U8 SINGLE CENTERS,** N/A **,Male,FIELD 22D,17B Portland Timbers,17B Orlando City,,1,,
29440,05/04/2024,1:45 pm,U9 - U10 RECREATIONAL,** N/A **,Female,FIELD 3S,14G Celtic,14G Chelsea,,1,,
